﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"5114";"المطوية";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"48443,000";"48543,000";"48542,976"
"2420";"العروسة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"815700,000";"865889,787";"836271,425"
"4217";"فوسانة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"46148,000";"46148,000";"46147,796"
"3317";"السواسي";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"50000,000";"50000,000";"49157,032"
"6213";"حامة الجريد";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"733500,000";"760000,000";"619776,692"
"2213";"طبرقة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"189069,242";"189069,242";"0,000"
"5314";"ذهيبة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"7000,000";"0,000"
"3118";"سيدي بوعلي";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3308,040";"0,000"
"4114";"الوسلاتية";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1577000,000";"1633210,499";"1480919,624"
"3221";"زاوية قنطش";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"42932,000";"42932,000";"42931,788"
"4226";"الرخمات";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"500100,000";"538100,000";"212145,637"
"5311";"تطاوين";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"290331,296";"290331,296";"290330,296"
"1113";"الكرم";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"9457762,000";"9753342,716";"1660263,745"
"3127";"القريمات هيشر";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"535000,000";"713827,670";"352726,480"
"3115";"حمام سوسة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"10060000,000";"10550300,000";"9729639,387"
"4126";"عبيدة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"479762,000";"479894,443";"343122,492"
"6115";"المتلوي";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1611321,000";"1820480,275";"849377,321"
"5216";"جربة ميدون";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"8049704,000";"8300515,000";"7246317,333"
"3218";"غنادة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"40216,000";"40216,000";"40215,062"
"3123";"مساكن";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"314471,400";"191502,439"
"2311";"الكاف";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"130096,941";"130096,941";"130001,900"
"3415";"قرمدة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"192700,000";"192700,000";"192610,290"
"6111";"قفصة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"9812065,000";"9828065,000";"9375681,589"
"3226";"سيدي بنور";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"436697,834";"518999,950";"452507,118"
"5213";"بن قردان";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"116289,646";"68782,579"
"1514";"المعمورة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"36019,497";"9000,009"
"4116";"حفوز";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1,211";"0,000"
"3423";"بئر علي بن خليفة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"34532,469";"21237,203"
"4311";"سيدي بوزيد";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"6070675,000";"6084675,000";"5531810,117"
"2316";"منزل سالم";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"599222,526";"839622,526";"693373,829"
"1511";"نابل";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"10882000,000";"10919000,000";"9891454,596"
"3325";"سيدي زيد - أولاد مولاهم";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"523420,000";"755779,610";"103176,025"
"3420";"الحنشة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"160000,000";"2334145,858";"1250484,066"
"2118";"مجاز الباب";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2288,713";"0,000"
"5118";"مطماطة الجديدة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"56546,734";"0,000"
"4319";"الرقاب";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1777900,000";"1789900,000";"1548184,086"
"3113";"الزهور - سوسة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"1680,634";"1680,634"
"1519";"منزل حر";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"32781,000";"32781,000";"32780,758"
"3321";"ملولش";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1172900,000";"1178900,000";"827461,155"
"3430";"الحاجب";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"686536,000";"709536,000";"487200,112"
"1317";"رادس";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"33786,422";"0,000"
"2114";"نفزة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"954196,000";"1053625,621";"9615,832"
"1717";"عوسجة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"790400,000";"870400,000";"467106,050"
"1612";"الزريبة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"112823,578";"23614,947"
"1527";"سليمان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"11458564,000";"9458564,000";"2378939,225"
"3414";"ساقية الدائر";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2057470,000";"3360928,577";"1439674,548"
"1413";"دوار هيشر";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2827945,319";"2837275,501";"1072849,548"
"3236";"بنان بوضر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1213000,000";"1221000,000";"1037122,023"
"3213";"الوردانين";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6659,000";"0,000"
"5111";"قابس";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"387000,000";"387000,000";"386190,103"
"6121";"لالة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"212500,000";"37483,554"
"1217";"المنيهلة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4971600,000";"4973100,000";"4036887,159"
"2318";"القلعة الخصباء";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"11400,000";"33400,000";"11386,100"
"3411";"صفاقس";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"2316542,000";"2316542,000";"2316541,658"
"3314";"أولاد الشامخ";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"841172,000";"920197,281";"554645,176"
"6122";"سيدي بوبكر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"383300,000";"393300,000";"256610,491"
"3233";"طبلبة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"4789775,458";"6565538,857";"1778539,393"
"1722";"الماتلين";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"52050,000";"52050,000";"52042,902"
"5120";"الزارات";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1444,063";"0,000"
"1532";"قرمبالية";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"310233,061";"208946,953"
"3323";"قصور الساف";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"151700,000";"151700,000";"151681,624"
"4111";"القيروان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"14189000,000";"14429000,000";"12351744,117"
"1319";"المحمدية";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"80480,790";"41073,054"
"3230";"عميرة الحجاج";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"512445,000";"521725,192";"462476,798"
"5116";"الحامة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2582960,000";"2748831,512";"2492845,902"
"1529";"منزل بوزلفة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"166100,000";"166100,000";"166018,985"
"1415";"المرناقية";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"145000,000";"145000,000";"145000,000"
"6216";"حزوة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"669500,000";"814000,000";"534628,171"
"3238";"صيادة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1387600,000";"1488080,736";"1400237,970"
"5113";"غنوش";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"215000,000";"255000,000";"254183,827"
"3120";"النفيضة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"107181,365";"107181,365";"107181,365"
"2320";"القصور";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"428000,000";"548560,576";"274135,664"
"2219";"بلطة بوعوان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"959330,000";"1057000,000";"923345,881"
"1312";"المروج";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"10838446,000";"10766855,779";"3662872,620"
"2212";"بوسالم";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2600,929";"0,000"
"5313";"غمراسن";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"86172,075";"54775,560"
"1115";"قرطاج";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"109000,000";"109000,000";"54109,526"
"3223";"منزل نور";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"262000,000";"773822,234";"442855,175"
"1724";"أوتيك";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"963000,000";"1020000,000";"636800,145"
"5124";"الحبيب ثامر بوعطوش";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"265500,000";"384705,964";"317024,200"
"1712";"سجنان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"548000,000";"556000,000";"334294,797"
"4211";"القصرين";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"4578410,000";"4578410,000";"255184,129"
"3326";"الحكايمة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"498000,000";"583000,000";"354292,062"
"2215";"فرنانة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"12985,000";"12985,000";"11275,260"
"3312";"رجيش";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"661217,000";"924284,822";"642884,816"
"2412";"بوعرادة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"26579,698";"26579,698";"26579,698"
"2313";"الطويرف";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"300493,798";"725,000"
"1417";"الجديدة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"174169,148";"174169,148";"174169,148"
"6312";"جمنة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1106000,000";"1204574,296";"1093526,790"
"3240";"بوحجر";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"59214,000";"59214,000";"59213,346"
"3417";"طينة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3961276,000";"4077006,000";"3888819,564"
"6113";"أم العرائس";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"3670000,000";"4781248,729";"7439,608"
"1212";"سكرة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"24343600,000";"24343600,000";"4044972,803"
"3228";"عميرة الفحول";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"17042,000";"17042,000";"0,000"
"4316";"منزل بوزيان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"508900,000";"1041640,211";"291829,871"
"2421";"سيدي مرشد";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"660000,000";"660000,000";"161492,867"
"1516";"قربة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4794580,000";"4844580,000";"4283860,229"
"2223";"عين الصبح - الناظور";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"738000,939";"738000,939";"272821,494"
"3425";"المحرس";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"29507,737";"21844,027"
"1314";"حمام الشط";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4240192,000";"4349000,000";"4150747,837"
"5211";"مدنين";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"100,000";"0,000"
"1714";"منزل بورقيبة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12324,610";"367,500"
"1536";"تزغران بوكريم زاوية المقايز";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"47000,000";"316432,747";"116868,950"
"4313";"سبالة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"34603,000";"34603,000";"34602,188"
"2417";"الروحية";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1173001,820";"1276001,820";"1026320,348"
"1524";"دار علوش";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6266,631";"2718,751"
"4213";"سبيبة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1726460,000";"1712659,000";"517399,821"
"2111";"باجة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"160600,000";"160600,000";"160546,168"
"1513";"بني خيار";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"34723,493";"0,000"
"2217";"غار الدماء";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"17724,908";"248689,056";"248689,056"
"3422";"الغريبة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"6038,000";"6038,000";"6037,664"
"2414";"الكريب";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"85314,908";"85315,556";"85314,908"
"1521";"قليبية";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"273944,325";"154772,115"
"6314";"القلعة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"11000,000";"10982,862";"6100,330"
"1719";"منزل عبد الرحمان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1107108,239";"1206978,178";"393548,305"
"1614";"جبل الوسط";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1400,383";"0,000"
"4318";"المزونة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"42141,000";"42141,000";"42140,558"
"4220";"ماجل بالعباس";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1078000,000";"1545256,676";"305019,105"
"4121";"الشراردة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"924086,000";"942286,000";"800780,544"
"3215";"سيدي عامر مسجد عيسى";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"5567,268";"5567,268";"5567,268"
"1716";"غار الملح";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"26598,732";"26598,732";"26598,732"
"1611";"زغوان";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"182373,682";"182373,682";"182373,682"
"2419";"برقو";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"251669,108";"21846,559"
"1526";"تاكلسة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"52940,000";"43340,000";"43297,896"
"4216";"حيدرة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"599500,000";"857500,000";"674343,579"
"1412";"الدندان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2697873,292";"2848004,898";"2744405,815"
"3316";"هبيرة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"942000,000";"861000,000";"756531,948"
"3235";"قصيبة المديوني";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"170116,000";"809256,036";"271071,193"
"4326";"رحال";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"690000,000";"690000,000";"19475,000"
"3117";"القلعة الكبرى";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4246000,000";"4335500,000";"3961882,725"
"1534";"الحمامات";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"11736000,000";"11736000,000";"3318773,073"
"1321";"الخليدية";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"84429,410";"84429,410";"84429,410"
"6118";"السند";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1144870,000";"2221566,672";"1205079,147"
"1112";"باردو";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"82000,000";"82000,000";"81598,122"
"3220";"منزل كامل";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6447,585";"0,000"
"3125";"المسعدين";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1516697,000";"1519697,000";"1324376,209"
"5215";"جربة حومة السوق";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2818037,000";"3295469,221";"893154,278"
"3122";"سيدي الهاني";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12000,000";"0,000"
"4218";"فريانة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"121000,000";"121000,000";"120530,582"
"2322";"السرس";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"40000,000";"547680,343";"251238,844"
"3318";"الجم";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3165545,000";"3252545,000";"3086806,619"
"6214";"نفطة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"2500,000";"2500,000";"2500,000"
"1117";"المرسى";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"543293,000";"543293,000";"543052,000"
"3225";"مكنين";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"14225,784";"0,000"
"4119";"نصر الله";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"20500,000";"20500,000";"20240,418"
"2224";"الخمايرية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"100227,744";"527198,060";"105280,713"
"1414";"وادي الليل";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"3125694,367";"3085649,627";"731026,187"
"5316";"الصمار";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"164500,000";"298664,611";"195653,910"
"3119";"هرقلة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"188000,000";"1257516,629";"371696,396"
"1537";"سيدي الجديدي";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"170000,000";"484069,679";"59084,000"
"4115";"عين جلولة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"22000,000";"22000,000";"21241,212"
"2211";"جندوبة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"251736,120";"251736,120";"251736,120"
"3222";"بنبلة المنارة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"35800,000";"35800,000";"35737,376"
"5121";"منزل الحبيب";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"87000,000";"380714,714";"17443,572"
"4322";"سوق الجديد";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"500000,000";"895146,353";"450205,104"
"4229";"بوزقام";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"883840,000";"1073981,254";"662793,624"
"2315";"تاجروين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"71000,000";"71000,000";"70499,225"
"3311";"المهدية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2280999,238";"2791030,807";"984170,384"
"3419";"جبنيانة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"123832,310";"84722,578"
"6116";"المظيلة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2279000,000";"2340000,000";"1927441,094"
"1214";"قلعة الأندلس";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"62630,993";"0,000"
"2117";"قبلاط";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"30821,000";"30821,000";"30810,990"
"1518";"منزل تميم";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"143332,000";"143332,000";"143331,281"
"3320";"الشابة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"144000,000";"144000,000";"143900,160"
"1211";"أريانة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"56392119,000";"56174659,000";"8976189,213"
"3227";"منزل فارسي";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"773126,353";"108156,338"
"2113";"زهرة مدين";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"102000,000";"102000,000";"101951,431"
"4315";"سيدي علي بن عون";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"23000,000";"23000,000";"22989,388"
"3413";"الشيحية";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2636684,000";"2546514,347";"2354273,304"
"6212";"دقاش";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"47,762";"0,000"
"3212";"خنيس";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"65000,000";"65000,000";"28765,044"
"4327";"المنصورة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"311000,000";"320000,000";"264010,678"
"2416";"مكثر";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"336684,601";"127610,075"
"1523";"حمام الأغزاز";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"122021,003";"102749,333"
"2317";"قلعة السنان";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1411,800";"0,000"
"1216";"التضامن";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4785550,000";"4852800,000";"4439480,525"
"3232";"البقالطة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"65000,000";"65000,000";"64986,961"
"5220";"بوغرارة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"414700,000";"415700,000";"290628,730"
"1721";"راس الجبل";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"171000,000";"171000,000";"170444,126"
"5119";"مارث";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"45600,000";"45600,000";"45581,411"
"1616";"الناظور";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"78374,626";"78374,626";"78374,626"
"3114";"زاوية سوسة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1790142,000";"1858100,000";"1754585,607"
"1531";"زاوية الجديدي";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"46185,000";"46185,000";"45629,508"
"3432";"الأعشاش بوجربوع العوادنة ماجل درج";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"325700,000";"926777,622";"125777,235"
"2115";"تبرسق";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1392000,000";"1596839,415";"1326964,402"
"3217";"بني حسان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"66475,802";"950623,921";"538168,031"
"5115";"وذرف";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"934142,000";"947292,000";"889978,570"
"1718";"منزل جميل";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"142000,000";"142000,000";"141356,658"
"1613";"بئر مشارقة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"56000,000";"56000,000";"55808,742"
"1528";"قربص";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"958,000";"958,000";"957,850"
"2323";"الزعفران - دير الكاف";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"526191,682";"588292,545";"455423,874"
"3237";"طوزة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"48435,300";"48435,300";"48435,300"
"5317";"تطاوين الجنوبية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"30000,000";"54450,000";"35979,926"
"3214";"الساحلين معتمر";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"56000,000";"56000,000";"55403,686"
"5112";"شنني النحال";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"863315,590";"231837,191"
"2319";"الجريصة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1110648,000";"1362432,960";"1194935,776"
"1311";"بن عروس";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"354606,000";"354606,000";"354604,915"
"5312";"بئر الأحمر";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"32000,000";"0,000"
"1114";"حلق الوادي";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"17993284,000";"20744038,000";"3765146,975"
"1711";"بنزرت";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"706000,000";"706000,000";"705971,392"
"3116";"أكودة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2945000,000";"3049575,643";"2807784,031"
"2214";"عين دراهم";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"1549,879";"2103,767";"2103,766"
"5217";"جربة أجيم";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"158742,935";"102465,986"
"3219";"جمال";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"163000,000";"163000,000";"162981,563"
"3124";"القلعة الصغرى";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"113916,513";"57655,006"
"2411";"سليانة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1456609,313";"1167460,804"
"2312";"نبر";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"8412,000";"8412,000";"8351,800"
"6311";"قبلي";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"5000,000";"5000,000";"3597,540"
"3239";"لمطة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"54700,000";"54700,000";"0,000"
"3416";"العين";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3810200,000";"3992600,000";"3561599,978"
"6317";"رجيم معتوق";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"907918,400";"907918,400";"84892,500"
"5214";"جرجيس";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2611566,000";"2611566,000";"1300691,256"
"1515";"الصمعة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1148000,000";"1772808,754";"432478,002"
"2221";"القلعة - المعدن - فرقصان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"583602,337";"598316,275";"93550,723"
"3424";"الصخيرة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"122497,000";"122496,058";"122496,058"
"1116";"سيدي بوسعيد";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2817807,081";"2815131,981";"555188,105"
"1726";"غزالة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"740000,000";"780000,000";"424593,194"
"5126";"دخيلة توجان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"492947,750";"582505,044";"493710,160"
"1713";"ماطر";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"4265136,825";"4365136,825";"1462007,217"
