﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_recette";"lib_titre_rec_ar";"lib_categorie_rec_ar";"recettes_previsions";"recettes_definitives";"recettes_realisations"
"3236";"بنان بوضر";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"632375,145";"632375,145"
"3236";"بنان بوضر";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"90000,000";"90000,000";"96391,417"
"3236";"بنان بوضر";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"570000,000";"570000,000";"491358,427"
"3236";"بنان بوضر";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"413000,000";"471076,582";"471076,582"
"3236";"بنان بوضر";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"400000,000";"400000,000";"425280,058"
"3236";"بنان بوضر";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"5000,000";"5000,000";"0,000"
"3236";"بنان بوضر";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"75000,000";"75000,000";"77575,000"
"3236";"بنان بوضر";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"180000,000";"180000,000";"98652,100"
"3236";"بنان بوضر";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"609,664";"609,664"
"3236";"بنان بوضر";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"85000,000";"85000,000"
"3237";"طوزة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"296000,000";"296000,000"
"3237";"طوزة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"37300,000";"37300,000";"32350,000"
"3237";"طوزة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"414,407";"414,407"
"3237";"طوزة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"115010,000";"115010,000";"90773,911"
"3237";"طوزة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"164889,089";"164889,089"
"3237";"طوزة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"185150,000";"185150,000";"149114,713"
"3237";"طوزة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"373000,000";"373000,000";"347887,378"
"3237";"طوزة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"69540,000";"69540,000";"48238,461"
"3238";"صيادة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"296300,000";"296300,000";"306670,750"
"3238";"صيادة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"3238";"صيادة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"707300,000";"748680,736";"696178,934"
"3238";"صيادة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"368000,000";"446791,982";"446791,982"
"3238";"صيادة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"66700,000";"66700,000";"72291,415"
"3238";"صيادة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"191802,870";"191802,870"
"3238";"صيادة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"600,000";"600,000";"0,000"
"3238";"صيادة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"163800,000";"163800,000";"102135,600"
"3238";"صيادة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"403500,000";"403500,000";"521800,677"
"3238";"صيادة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"490885,000";"464885,000"
"3239";"لمطة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"308000,000";"621128,503";"621128,503"
"3239";"لمطة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"463500,000";"529555,204";"543999,602"
"3239";"لمطة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"82100,000";"82100,000";"50599,882"
"3239";"لمطة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"104600,000";"104600,000";"58182,950"
"3239";"لمطة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"33500,000";"33500,000";"32389,800"
"3239";"لمطة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"196300,000";"196300,000";"154032,624"
"3239";"لمطة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"3240";"بوحجر";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"46902,000";"46902,000";"10250,000"
"3240";"بوحجر";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"320350,000";"335072,283";"462112,866"
"3240";"بوحجر";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"188900,000";"188900,000";"135150,914"
"3240";"بوحجر";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"279000,000";"279000,000"
"3240";"بوحجر";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"35912,000";"35912,000";"40965,569"
"3240";"بوحجر";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"532546,437";"532546,437"
"3240";"بوحجر";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"25828,488";"25828,488"
"3240";"بوحجر";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"0,000";"0,000";"1689,500"
"3240";"بوحجر";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"851622,423";"851622,423"
"3240";"بوحجر";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"688953,000";"688953,000";"713164,895"
"3241";"منزل حياة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"238600,000";"238600,000";"122494,068"
"3241";"منزل حياة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"7425,806";"7425,806"
"3241";"منزل حياة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"58600,000";"58600,000";"26649,500"
"3241";"منزل حياة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"402500,000";"402500,000";"327163,287"
"3241";"منزل حياة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"44000,000";"44000,000";"29865,039"
"3241";"منزل حياة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"273000,000";"273000,000"
"3241";"منزل حياة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"137705,395";"137705,395"
"3241";"منزل حياة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"433540,000";"433540,000";"428410,984"
"3241";"منزل حياة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"6530,875";"6530,875"
"3311";"المهدية";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"482047,727";"482047,727"
"3311";"المهدية";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1886000,000";"1886000,000";"1635957,895"
"3311";"المهدية";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"57365,492";"57365,492";"54841,992"
"3311";"المهدية";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2050000,000";"2431742,942";"2397971,199"
"3311";"المهدية";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"3275000,000";"3275000,000";"3344052,928"
"3311";"المهدية";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"938185,666";"938185,666";"799650,602"
"3311";"المهدية";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"382000,000";"382000,000";"272243,900"
"3311";"المهدية";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"80000,000";"80000,000";"51632,260"
"3311";"المهدية";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1177000,000";"1177000,000";"881865,950"
"3311";"المهدية";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1262448,842";"1572480,411";"1568811,312"
"3312";"رجيش";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"257263,000";"347846,848";"347846,848"
"3312";"رجيش";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"114000,000";"149000,000";"139612,562"
"3312";"رجيش";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"77000,000";"77000,000";"81903,378"
"3312";"رجيش";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"0,000";"5000,000";"11416,000"
"3312";"رجيش";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"8861,576";"8861,576"
"3312";"رجيش";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"288000,000";"428086,076";"428086,076"
"3312";"رجيش";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"520500,000";"520500,000";"508826,512"
"3312";"رجيش";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"168000,000";"181000,000";"181000,000"
"3312";"رجيش";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"387000,000";"422090,958";"558880,153"
"3312";"رجيش";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"161500,000";"161500,000";"107634,610"
"3313";"بومرداس";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"250000,000";"232594,888";"232594,888"
"3313";"بومرداس";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"190000,000";"190000,000";"130858,600"
"3313";"بومرداس";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"3313";"بومرداس";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"426000,000";"441000,000";"437604,588"
"3313";"بومرداس";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"10000,000";"10000,000";"10000,000"
"3313";"بومرداس";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"224000,000";"279000,000";"299883,439"
"3313";"بومرداس";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"272000,000";"858368,132";"858368,132"
"3313";"بومرداس";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"124000,000";"124000,000";"118761,900"
"3313";"بومرداس";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"56000,000";"56000,000";"49177,192"
"3314";"أولاد الشامخ";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"16000,000";"16000,000";"13002,018"
"3314";"أولاد الشامخ";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"98370,000";"98370,000";"93071,550"
"3314";"أولاد الشامخ";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"397436,000";"484583,584";"484583,584"
"3314";"أولاد الشامخ";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"474564,000";"466441,697";"466441,697"
"3314";"أولاد الشامخ";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"3314";"أولاد الشامخ";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"96500,000";"96500,000";"82841,750"
"3314";"أولاد الشامخ";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"597130,000";"597130,000";"683555,151"
"3314";"أولاد الشامخ";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"122000,000";"122000,000";"141649,529"
"3315";"شربان";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"876000,000";"876000,000";"522566,079"
"3315";"شربان";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1035950,000";"995347,975";"995347,975"
"3315";"شربان";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"640600,000";"640600,000";"694651,308"
"3315";"شربان";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"40000,000";"40000,000";"8576,062"
"3315";"شربان";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"133500,000";"133500,000";"90360,200"
"3315";"شربان";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"5000,000";"5000,000";"1416,400"
"3315";"شربان";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"238200,000";"238200,000";"233188,580"
"3315";"شربان";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"142700,000";"142700,000";"148149,694"
"3315";"شربان";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"50,000";"50,000"
"3315";"شربان";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"300000,000";"300000,000";"127337,544"
"3316";"هبيرة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"161000,000";"161000,000";"152287,000"
"3316";"هبيرة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"92000,000";"92000,000";"75559,178"
"3316";"هبيرة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"686000,000";"526000,000";"434237,577"
"3316";"هبيرة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"47500,000";"47500,000";"41872,129"
"3316";"هبيرة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"936000,000";"937000,000";"927000,000"
"3316";"هبيرة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"79000,000";"119986,717";"119986,717"
"3316";"هبيرة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"35000,000";"35000,000";"0,000"
"3316";"هبيرة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"3316";"هبيرة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"63500,000";"63500,000";"61368,150"
"3317";"السواسي";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"671000,000";"671000,000";"654690,000"
"3317";"السواسي";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"195,270";"195,270"
"3317";"السواسي";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"42,852";"42,852"
"3317";"السواسي";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"457000,000";"457000,000";"540914,329"
"3317";"السواسي";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"306000,000";"360457,578";"355457,578"
"3317";"السواسي";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"702000,000";"702000,000";"813112,085"
"3317";"السواسي";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"138000,000";"274072,000";"248418,027"
"3317";"السواسي";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"454000,000";"596467,716";"596467,716"
"3317";"السواسي";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"282000,000";"282000,000";"194142,300"
"3318";"الجم";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"975000,000";"975000,000";"1112767,390"
"3318";"الجم";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"820000,000";"820000,000";"767443,742"
"3318";"الجم";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"20063,000";"20063,000";"20063,000"
"3318";"الجم";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"3318";"الجم";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"33000,000";"124575,403";"124575,344"
"3318";"الجم";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"905000,000";"1014659,663";"974659,663"
"3318";"الجم";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"289000,000";"289000,000";"139876,401"
"3318";"الجم";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"882000,000";"969000,000";"1064840,296"
"3318";"الجم";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"389000,000";"389000,000";"254431,500"
"3318";"الجم";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"3000,000";"3000,000";"3195,000"
"3319";"كركر";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"580000,000";"580000,000";"470000,000"
"3319";"كركر";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"548000,000";"548000,000";"509662,688"
"3319";"كركر";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"40000,000";"40000,000";"28084,888"
"3319";"كركر";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"148000,000";"148000,000";"165993,802"
"3319";"كركر";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"179000,000";"179000,000";"106898,248"
"3319";"كركر";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"25000,000";"25000,000";"23962,500"
"3319";"كركر";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"3319";"كركر";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"185000,000";"291885,644";"291885,644"
"3319";"كركر";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"110000,000";"110000,000";"0,000"
"3320";"الشابة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"8349,997";"8349,997"
"3320";"الشابة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"541000,000";"643304,062";"640304,062"
"3320";"الشابة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1191500,000";"1191500,000";"1061386,657"
"3320";"الشابة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"175000,000";"175000,000";"93921,485"
"3320";"الشابة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"832000,000";"832000,000";"669326,332"
"3320";"الشابة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"425500,000";"425500,000";"240816,900"
"3320";"الشابة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"724000,000";"724000,000";"686034,670"
"3320";"الشابة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"103000,000";"197591,039";"197591,039"
"3320";"الشابة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"365000,000";"399650,220";"69650,220"
"3321";"ملولش";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"85000,000";"85000,000";"35797,854"
"3321";"ملولش";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"180500,000";"180500,000";"149703,575"
"3321";"ملولش";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"696500,000";"696500,000";"570336,553"
"3321";"ملولش";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"118300,000";"118300,000";"73752,650"
"3321";"ملولش";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"130700,000";"130700,000";"134475,240"
"3321";"ملولش";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"12,403";"12,403"
"3321";"ملولش";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"9000,000";"14857,919";"14857,919"
"3321";"ملولش";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"245000,000";"264091,111";"264091,111"
"3321";"ملولش";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"335000,000";"405561,052";"405561,052"
"3322";"سيدي علوان";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"142500,000";"142500,000";"118996,750"
"3322";"سيدي علوان";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"301650,000";"602701,713";"602700,905"
"3322";"سيدي علوان";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"3322";"سيدي علوان";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"30100,000";"30100,000";"30034,240"
"3322";"سيدي علوان";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"663300,000";"663300,000";"729242,934"
"3322";"سيدي علوان";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"437250,000";"676056,276";"676056,276"
"3322";"سيدي علوان";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"304000,000";"304000,000";"314362,496"
"3322";"سيدي علوان";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"63000,000";"63000,000";"72322,700"
"3322";"سيدي علوان";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"177200,000";"177200,000";"198308,500"
"3323";"قصور الساف";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1382000,000";"1382000,000";"1512369,130"
"3323";"قصور الساف";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"183789,000";"183789,579";"91789,579"
"3323";"قصور الساف";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"463926,000";"501900,212";"480650,212"
"3323";"قصور الساف";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"852000,000";"852000,000";"1021309,184"
"3323";"قصور الساف";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"5500,000";"5500,000";"28330,750"
"3323";"قصور الساف";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"275500,000";"275500,000";"254534,232"
"3323";"قصور الساف";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"314500,000";"314500,000";"306117,881"
"3323";"قصور الساف";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"529547,000";"699503,374";"699503,374"
"3323";"قصور الساف";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"270500,000";"270500,000";"242803,120"
"3323";"قصور الساف";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"4152,017";"4152,017"
"3324";"البرادعة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"1500,000";"1500,000";"4130,000"
"3324";"البرادعة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"87500,000";"87500,000";"59649,500"
"3324";"البرادعة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"3324";"البرادعة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"76900,000";"76900,000";"66423,500"
"3324";"البرادعة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"146000,000";"146000,000";"133340,941"
"3324";"البرادعة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"115500,000";"115500,000";"86713,997"
"3324";"البرادعة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"532600,000";"539600,000";"537770,355"
"3324";"البرادعة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"640000,000";"952848,114";"917848,114"
"3324";"البرادعة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"60000,000";"64336,712";"64336,712"
"3325";"سيدي زيد - أولاد مولاهم";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"73500,000";"73500,000";"37323,000"
"3325";"سيدي زيد - أولاد مولاهم";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"561000,000";"561000,000";"561222,992"
